,wind in knots,  speed in knots,,,,,,,,,,,,,,,,,,
angle,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.48
43,0,0,0,0,0,0,0,0,0,0,0,5.8,0,5.9,0,0,0,0,0,0
44,0,0,0,0,0,0,0,0,0,5.6,0,0,0,0,0,6,0,0,0,0
45,0,0,0,0,0,4.3,0,5.1,0,5.6,0,5.9,0,6,0,6.1,0,6.1,0,0
46,0,0,0,0,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0,0
47,0,0,0,0,0,4.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
90,0,0,0,0,0,5.9,0,6.6,0,7,0,7.1,0,7.4,0,7.6,0,7.8,0,0
135,0,0,0,0,0,4.6,0,5.7,0,6.4,0,6.9,0,7.3,0,7.7,0,8.4,0,0
142,0,0,0,0,0,4.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
143,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
146,0,0,0,0,0,0,0,5.1,0,0,0,0,0,0,0,0,0,0,0,0
159,0,0,0,0,0,0,0,5.3,0,0,0,0,0,0,0,0,0,0,0,0
165,0,0,0,0,0,0,0,0,0,5.9,0,0,0,0,0,0,0,0,0,0
167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.2
170,0,0,0,0,0,0,0,0,0,0,0,6.4,0,7.5,0,0,0,0,0,0
180,0,0,0,0,0,3,0,3.9,0,4.8,0,5.6,0,6.3,0,6.7,0,7.4,0,0
