,wind in knots,  speed in knots,,,,,,,,,,,,,,,,,,
angle,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
40,0,0,0,0,0,0,0,0,0,0,0,0,0,6.8,0,7,0,0,0,7.2
45,0,0,0,0,0,5,0,6.1,0,6.7,0,0,0,7.3,0,7.4,0,0,0,7.5
50,0,0,0,0,0,5.5,0,6.3,0,7.1,0,0,0,7.6,0,7.7,0,0,0,7.8
55,0,0,0,0,0,5.8,0,6.8,0,7.3,0,0,0,7.8,0,7.9,0,0,0,8
60,0,0,0,0,0,6,0,7.1,0,7.5,0,0,0,8,0,8.1,0,0,0,8.2
65,0,0,0,0,0,6.2,0,7.2,0,7.7,0,0,0,8.1,0,8.2,0,0,0,8.4
70,0,0,0,0,0,6.3,0,7.3,0,7.8,0,0,0,8.3,0,8.4,0,0,0,8.5
75,0,0,0,0,0,6.4,0,7.4,0,7.9,0,0,0,8.4,0,8.6,0,0,0,8.7
80,0,0,0,0,0,6.4,0,7.4,0,7.9,0,0,0,8.5,0,8.7,0,0,0,8.8
85,0,0,0,0,0,6.4,0,7.4,0,7.9,0,0,0,8.6,0,8.8,0,0,0,9
90,0,0,0,0,0,6.4,0,7.5,0,8,0,0,0,8.6,0,8.8,0,0,0,9.2
95,0,0,0,0,0,6.5,0,7.5,0,8.1,0,0,0,8.6,0,8.9,0,0,0,9.3
100,0,0,0,0,0,6.5,0,7.5,0,8.2,0,0,0,8.7,0,9,0,0,0,9.4
105,0,0,0,0,0,6.4,0,7.4,0,8.1,0,0,0,8.8,0,9.1,0,0,0,9.5
110,0,0,0,0,0,6.3,0,7.3,0,8,0,0,0,8.9,0,9.2,0,0,0,9.6
115,0,0,0,0,0,6,0,7.2,0,7.9,0,0,0,8.8,0,9.3,0,0,0,9.7
120,0,0,0,0,0,5.7,0,7.1,0,7.8,0,0,0,8.8,0,9.3,0,0,0,9.8
125,0,0,0,0,0,5.5,0,6.8,0,7.6,0,0,0,8.7,0,9.4,0,0,0,10
130,0,0,0,0,0,5.3,0,6.5,0,7.5,0,0,0,8.6,0,9.2,0,0,0,9.9
135,0,0,0,0,0,5,0,6.2,0,7.2,0,0,0,8.4,0,9.1,0,0,0,9.8
140,0,0,0,0,0,4.6,0,6,0,7,0,0,0,8.3,0,8.9,0,0,0,9.6
145,0,0,0,0,0,4.4,0,5.6,0,5.6,0,0,0,8,0,8.7,0,0,0,9.4
150,0,0,0,0,0,4.3,0,5.3,0,6.3,0,0,0,7.8,0,8.5,0,0,0,9.2
155,0,0,0,0,0,3.8,0,5,0,6,0,0,0,7.6,0,8.3,0,0,0,9
160,0,0,0,0,0,3.6,0,4.8,0,5.8,0,0,0,7.4,0,8.1,0,0,0,8.8
165,0,0,0,0,0,3.4,0,4.6,0,5.6,0,0,0,7.3,0,8,0,0,0,8.7
170,0,0,0,0,0,3.3,0,4.5,0,5.4,0,0,0,7.2,0,7.9,0,0,0,8.6
175,0,0,0,0,0,3.2,0,4.3,0,5.3,0,0,0,7,0,7.7,0,0,0,8.5
180,0,0,0,0,0,3.1,0,4.2,0,5.2,0,0,0,6.9,0,7.6,0,0,0,8.4
